Name,Provider Name,Amount,# of Winners,Deadline,URL
TheDream.US Opportunity Scholarship,TheDream.Us,Varies,Varies,31-Jan,https://www.goingmerry.com/scholarships/thedreamus-opportunity-scholarship/12118
Georgia Mining Foundation Scholarship,Georgia Mining Foundation,"$1,000 ",3,18-Feb,https://www.goingmerry.com/scholarships/georgia-mining-foundation-scholarship/7119
Walter Harrison Scholarship,Jackson Electric Membership Corporation,"$1,000 ",Varies,1-Feb,https://www.goingmerry.com/scholarships/walter-harrison-scholarship/13497
Jimmy Rane Foundation Scholarship,Jimmy Rane Foundation,"$5,000 ",Varies,6-Feb,https://www.goingmerry.com/scholarships/jimmy-rane-foundation-scholarship/13530
Brightstar Education Foundation Nursing Scholarship Fund,Community Foundation for Greater Atlanta,"$3,750 ",7,14-Feb,https://www.goingmerry.com/scholarships/brightstar-education-foundation-nursing-scholarship-fund/7462
Steve Dearduff Scholarship Fund,Community Foundation for Greater Atlanta,"$2,500 ",3,15-Feb,https://www.goingmerry.com/scholarships/steve-dearduff-scholarship-fund/7473
The Generation Google Scholarship,Google,"$10,000 ",Varies,1-Feb,https://www.goingmerry.com/scholarships/the-generation-google-scholarship/12395
1 for 2 Education Foundation Scholarship,1 for 2 Education Foundation,Varies,2,1-Feb,https://www.goingmerry.com/scholarships/1-for-2-education-foundation-scholarship/12935
McDonald’s HACER National Scholarship,McDonald’s,"$100,000 ",30,6-Feb,https://www.goingmerry.com/scholarships/mcdonalds-hacer-national-scholarship/5915
Foot Locker Associate Scholarship (2023),Foot Locker Foundation,"$10,000 ",30,24-Feb,https://www.goingmerry.com/scholarships/foot-locker-associate-scholarship-2023/16582
Order Sons of Italy in America Grand Lodge of California Scholarship,Grand Lodge of Massachusetts,"$1,000 ",20,31-Jan,https://www.goingmerry.com/scholarships/order-sons-of-italy-in-america-grand-lodge-of-california-scholarship/13055
The Princeton Prize in Race Relations,Princeton University,"$1,000 ",28,31-Jan,https://www.goingmerry.com/scholarships/the-princeton-prize-in-race-relations/14780
National Society Daughters of the American Revolution Scholarship,National Society Daughters of the American Revolution (DAR),"$10,000 ",Varies,31-Jan,https://www.goingmerry.com/scholarships/national-society-daughters-of-the-american-revolution-scholarship/14877
Spencer Undergraduate Scholarship,Spencer Educational Foundation,"$10,000 ",Varies,31-Jan,https://www.goingmerry.com/scholarships/spencer-undergraduate-scholarship/15533
$500 1-minute Video Scholarship - FAFSA® & Financial Aid,Going Merry,$500 ,Varies,31-Jan,https://www.goingmerry.com/scholarships/500-1-minute-video-scholarship---fafsa--financial-aid/16350
$500 1-minute Video Scholarship - Understand Student Loans,Going Merry,$500 ,Varies,31-Jan,https://www.goingmerry.com/scholarships/500-1-minute-video-scholarship---understand-student-loans/16351
SME Education Foundation Scholarships,SME Education Foundation,Varies,Varies,1-Feb,https://www.goingmerry.com/scholarships/sme-education-foundation-scholarships/15535
Society of Manufacturing Engineers Scholarship,SME Education Foundation,Varies,30,1-Feb,https://www.goingmerry.com/scholarships/society-of-manufacturing-engineers-scholarship/15788
PACAC Scholarship (2023),Pennsylvania Association for College Admission Counseling (PACAC),"$1,500 ",4,1-Feb,https://www.goingmerry.com/scholarships/pacac-scholarship-2023/16216
"HJUHSD - Hulbert, Ryan & Zachary Memorial Scholarship (2023)",Hanford Joint Union High School District,"$1,000 ",Varies,3-Feb,https://www.goingmerry.com/scholarships/hjuhsd---hulbert-ryan--zachary-memorial-scholarship-2023/17125
Army ROTC Scholarships,U.S. Army ROTC,Varies,Varies,4-Feb,https://www.goingmerry.com/scholarships/army-rotc-scholarships/7756
Zonta Club of Madison Young Women in Public Affairs Award,Zonta Club of Madison,"$5,000 ",Varies,8-Feb,https://www.goingmerry.com/scholarships/zonta-club-of-madison-young-women-in-public-affairs-award/7175
WSD - Mayfair Rotary Club of Wauwatosa - Scholastic/College Scholarship (2023),Wauwatosa School District,"$1,000 ",Varies,10-Feb,https://www.goingmerry.com/scholarships/wsd---mayfair-rotary-club-of-wauwatosa---scholasticcollege-scholarship-2023/17195
WSD - Student Senate Scholarship (2023),Wauwatosa School District,$300 ,3,10-Feb,https://www.goingmerry.com/scholarships/wsd---student-senate-scholarship-2023/17212
Hispanic Scholarship Fund,Hispanic Scholarship Fund,"$5,000 ",Varies,15-Feb,https://www.goingmerry.com/scholarships/hispanic-scholarship-fund/5874
Daughters of the Cincinnati Scholarship,The Daughters of the Cincinnati,"$20,000 ",Varies,15-Feb,https://www.goingmerry.com/scholarships/daughters-of-the-cincinnati-scholarship/7178
